"Time [s]","Selected Time [s]","Clock Time []","Run active []","Debug channel 1 []","Debug channel 2 []","Frequency input 1 frequency [Hz]","Frequency input 1 rotational speed [RPM]","Frequency input 1 rotational acceleration [RPM/s]","freqInput_1_sensorValue_- []","engine speed input frequency [Hz]","engine speed input rotational speed [RPM]","engine speed input rotational acceleration [RPM/s]","Roller 1 rotational speed [RPM]","Roller 1 rotational acceleration [RPM/s]","KPH [km/h]","Roller 1 received power [PS]","Roller 1 inertial torque [Nm]","Roller 1 brakes torque [Nm]","Road speed [km/h]","Road acceleration [km/h/s]","Power on wheels [PS]","Loss power from speed [PS]","Loss power from load [PS]","Loss power [PS]","Drivetriain inertial power [PS]","Engine / Roller speed ratio []","Throttle target [%]","Throttle control enabled []","Engine speed [RPM]","Engine acceleration [RPM/s]","Engine inertial torque [Nm]","Engine inertial power [PS]","Engine power [PS]","Engine corr. power [PS]","Engine torque [Nm]","Engine corr. torque [Nm]","Acceleration controller 1 setpoint [RPM/s]","Speed controller 1 setpoint [RPM]","Torque controller 1 setpoint [Nm]","Torque controller 2 setpoint [Nm]","Analog in controller 1 setpoint [V]","Acceleration controller 1 output [%]","Speed controller 1 output [%]","Torque controller 1 output [%]","Torque controller 2 output [%]","Analog in controller 1 output [%]","Load cell 1 value [Nm]","Load cell 2 value [Nm]","Switch input 1 state []","Switch input 2 state []","Lambda-AnalogIn [λ]","Coolant Temp [°C]","Lambda [λ]","CHT [°C]","Crankase Press [kPa]","Built in sensor: temperature [°C]","Built in sensor: pressure [hPa]","Built in sensor: humidity [%]","Ambient temperature [°C]","Ambient pressure [hPa]","Ambient humidity [%]","Ambient correction factor [%]","Audio input level [%]","Knock level [%]","Knock count []","Drive cycle target [km/h]","Actuator controller 1 state [Ⓔ]","Actuator controller 2 state [Ⓔ]","Actuator controller 3 state [Ⓔ]","Actuator controller 4 state [Ⓔ]","Actuator controller 1 activate []","Actuator controller 2 activate []","Actuator controller 3 activate []","Actuator controller 4 activate []","Actuator controller 1 deactivate []","Actuator controller 2 deactivate []","Actuator controller 3 deactivate []","Actuator controller 4 deactivate []","Engine speed [RPM]","Vehicle speed [km/h]","Mass air flow [g/s]","Manifold air press. [kPa]","Barometric press. [kPa]","Head\Plug Temp [°C]","Coolant temp. [°C]","Gas pedal position [%]","Throttle position [%]","Air fuel ratio [λ]","Exhaust gas temp. [°C]","Check engine []","Injector pulse width [s]","Injector duty cycle [%]","Battery voltage [V]","Fuel level [%]","Fuel pressure [bar]","Fuel delta pressure [bar]","Gear []","Ignition angle [deg TDC]","Oil pressure [bar]","Oil temperature [°C]","Blowby g/min [g/min]"
"15.14","8.316","1.68486e+09","1","nan","nan","0","0","0","nan","0.0183861","1.10316","-366.175","0","0","0","0","0","0","0","0","0","0","0","-1.80686e-05","0","nan","nan","0","1.10316","-366.175","-0.115037","-1.80686e-05","-1.80686e-05","-1.84103e-05","-0.115037","-0.117213","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","nan","0.680496","2047.94","10.0748","24.2869","986.274","42.3554","24.2869","986.274","42.3554","1.8911","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69256e+07"
"15.15","8.326","1.68486e+09","1","nan","nan","0","0","0","nan","0.0134211","0.805264","-274.959","0","0","0","0","0","0","0","0","0","0","0","-9.90384e-06","0","nan","nan","0","0.805264","-274.959","-0.0863811","-9.90384e-06","-9.90384e-06","-1.00911e-05","-0.0863811","-0.0880146","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.680498","2047.94","10.0748","24.2869","986.274","42.3553","24.2869","986.274","42.3553","1.8911","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69256e+07"
"15.16","8.336","1.68486e+09","1","nan","nan","0","0","0","nan","0.0105249","0.631492","-184.055","0","0","0","0","0","0","0","0","0","0","0","-5.19889e-06","0","nan","nan","0","0.631492","-184.055","-0.0578224","-5.19889e-06","-5.19889e-06","-5.29721e-06","-0.0578224","-0.0589159","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.6805","2047.94","10.0748","24.2869","986.274","42.3552","24.2869","986.274","42.3552","1.89109","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69256e+07"
"15.17","8.346","1.68486e+09","1","nan","nan","0","0","0","nan","0.00929023","0.557414","-93.7051","0","0","0","0","0","0","0","0","0","0","0","-2.33635e-06","0","nan","nan","0","0.557414","-93.7051","-0.0294383","-2.33635e-06","-2.33635e-06","-2.38053e-06","-0.0294383","-0.029995","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.680501","2047.94","10.0747","24.2869","986.274","42.355","24.2869","986.274","42.355","1.89108","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69255e+07"
"15.18","8.356","1.68486e+09","1","nan","nan","0","0","0","nan","0.00954323","0.572594","-4.13977","0","0","0","0","0","0","0","0","0","0","0","-1.06028e-07","0","nan","nan","0","0.572594","-4.13977","-0.00130055","-1.06028e-07","-1.06028e-07","-1.08033e-07","-0.00130055","-0.00132514","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.680503","2047.94","10.0746","24.2869","986.274","42.3549","24.2869","986.274","42.3549","1.89108","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69254e+07"
"15.19","8.366","1.68486e+09","1","nan","nan","0","0","0","nan","0.0113235","0.679407","84.4162","0","0","0","0","0","0","0","0","0","0","0","2.56538e-06","0","nan","nan","0","0.679407","84.4162","0.0265201","2.56538e-06","2.56538e-06","2.6139e-06","0.0265201","0.0270216","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.680504","2047.94","10.0745","24.2869","986.274","42.3548","24.2869","986.274","42.3548","1.89107","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69252e+07"
"15.2","8.376","1.68486e+09","1","nan","nan","0","0","0","nan","0.0148894","0.893364","171.727","0","0","0","0","0","0","0","0","0","0","0","6.8622e-06","0","nan","nan","0","0.893364","171.727","0.0539496","6.8622e-06","6.8622e-06","6.99196e-06","0.0539496","0.0549698","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.680506","2047.94","10.0744","24.2869","986.274","42.3547","24.2869","986.274","42.3547","1.89106","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69249e+07"
"15.21","8.386","1.68486e+09","1","nan","nan","0","0","0","nan","0.0207498","1.24499","257.533","0","0","0","0","0","0","0","0","0","0","0","1.43415e-05","0","nan","nan","0","1.24499","257.533","0.0809064","1.43415e-05","1.43415e-05","1.46127e-05","0.0809064","0.0824364","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.680507","2047.94","10.0742","24.2869","986.274","42.3546","24.2869","986.274","42.3546","1.89106","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69246e+07"
"15.22","8.396","1.68486e+09","1","nan","nan","0","0","0","nan","0.029723","1.78338","341.541","0","0","0","0","0","0","0","0","0","0","0","2.72448e-05","0","nan","nan","0","1.78338","341.541","0.107298","2.72448e-05","2.72448e-05","2.776e-05","0.107298","0.109327","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.680507","2047.94","10.074","24.2869","986.274","42.3545","24.2869","986.274","42.3545","1.89105","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69243e+07"
"15.23","8.406","1.68486e+09","1","nan","nan","0","0","0","nan","0.0430293","2.58176","423.412","0","0","0","0","0","0","0","0","0","0","0","4.88962e-05","0","nan","nan","0","2.58176","423.412","0.133019","4.88962e-05","4.88962e-05","4.98209e-05","0.133019","0.135534","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","nan","0.680508","2047.94","10.0737","24.2869","986.274","42.3543","24.2869","986.274","42.3543","1.89104","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69239e+07"
"15.24","8.416","1.68486e+09","1","nan","nan","0","0","0","nan","0.0624203","3.74522","502.757","0","0","0","0","0","0","0","0","0","0","0","8.42231e-05","0","nan","nan","0","3.74522","502.757","0.157946","8.42231e-05","8.42231e-05","8.58158e-05","0.157946","0.160933","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","nan","0.680508","2047.94","10.0735","24.2869","986.274","42.3542","24.2869","986.274","42.3542","1.89104","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69234e+07"
"15.25","8.426","1.68486e+09","1","nan","nan","0","0","0","nan","0.0903536","5.42122","579.129","0","0","0","0","0","0","0","0","0","0","0","0.000140433","0","nan","nan","0","5.42122","579.129","0.181939","0.000140433","0.000140433","0.000143088","0.181939","0.185379","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","nan","0.680508","2047.94","10.0732","24.2869","986.274","42.3541","24.2869","986.274","42.3541","1.89103","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6923e+07"
"15.26","8.436","1.68486e+09","1","nan","nan","0","0","0","nan","0.130217","7.81299","652.027","0","0","0","0","0","0","0","0","0","0","0","0.000227866","0","nan","nan","0","7.81299","652.027","0.20484","0.000227866","0.000227866","0.000232175","0.20484","0.208714","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","nan","0.680508","2047.94","10.073","24.2869","986.274","42.354","24.2869","986.274","42.354","1.89102","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69227e+07"
"15.27","8.446","1.68486e+09","1","nan","nan","0","0","0","nan","0.186602","11.1961","720.897","0","0","0","0","0","0","0","0","0","0","0","0.000361026","0","nan","nan","0","11.1961","720.897","0.226477","0.000361026","0.000361026","0.000367853","0.226477","0.230759","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680508","2047.94","10.0728","24.2869","986.274","42.3539","24.2869","986.274","42.3539","1.89102","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69223e+07"
"15.28","8.456","1.68486e+09","1","nan","nan","0","0","0","nan","0.265634","15.938","785.144","0","0","0","0","0","0","0","0","0","0","0","0.000559732","0","nan","nan","0","15.938","785.144","0.24666","0.000559732","0.000559732","0.000570317","0.24666","0.251325","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680507","2047.94","10.0727","24.2869","986.274","42.3538","24.2869","986.274","42.3538","1.89101","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69221e+07"
"15.29","8.466","1.68486e+09","1","nan","nan","0","0","0","nan","0.375313","22.5188","844.146","0","0","0","0","0","0","0","0","0","0","0","0.000850273","0","nan","nan","0","22.5188","844.146","0.265196","0.000850273","0.000850273","0.000866351","0.265196","0.270211","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680507","2047.94","10.0726","24.2869","986.274","42.3536","24.2869","986.274","42.3536","1.89101","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69219e+07"
"15.3","8.476","1.68486e+09","1","nan","nan","0","0","0","nan","0.525861","31.5517","897.27","0","0","0","0","0","0","0","0","0","0","0","0.00126632","0","nan","nan","0","31.5517","897.27","0.281886","0.00126632","0.00126632","0.00129026","0.281886","0.287216","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680506","2047.94","10.0725","24.2869","986.274","42.3535","24.2869","986.274","42.3535","1.891","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69218e+07"
"15.31","8.486","1.68486e+09","1","nan","nan","0","0","0","nan","0.729963","43.7978","943.909","0","0","0","0","0","0","0","0","0","0","0","0.00184918","0","nan","nan","0","43.7978","943.909","0.296538","0.00184918","0.00184918","0.00188414","0.296538","0.302145","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680504","2047.94","10.0726","24.2869","986.274","42.3534","24.2869","986.274","42.3534","1.89099","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69219e+07"
"15.32","8.496","1.68486e+09","1","nan","nan","0","0","0","nan","1.00279","60.1672","983.501","0","0","0","0","0","0","0","0","0","0","0","0.00264686","0","nan","nan","0","60.1672","983.501","0.308976","0.00264686","0.00264686","0.00269691","0.308976","0.314819","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680503","2047.94","10.0727","24.2869","986.274","42.3533","24.2869","986.274","42.3533","1.89099","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69221e+07"
"15.33","8.506","1.68486e+09","1","nan","nan","0","0","0","nan","1.36157","81.6944","1015.58","0","0","0","0","0","0","0","0","0","0","0","0.0037111","0","nan","nan","0","81.6944","1015.58","0.319053","0.0037111","0.0037111","0.00378127","0.319053","0.325087","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680501","2047.94","10.0728","24.2869","986.274","42.3532","24.2869","986.274","42.3532","1.89098","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69223e+07"
"15.34","8.516","1.68486e+09","1","nan","nan","0","0","0","nan","1.82452","109.471","1039.8","0","0","0","0","0","0","0","0","0","0","0","0.00509149","0","nan","nan","0","109.471","1039.8","0.326662","0.00509149","0.00509149","0.00518777","0.326662","0.332839","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.6805","2047.94","10.073","24.2869","986.274","42.3531","24.2869","986.274","42.3531","1.89097","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69227e+07"
"15.35","8.526","1.68486e+09","1","nan","nan","0","0","0","nan","2.40856","144.513","1055.98","0","0","0","0","0","0","0","0","0","0","0","0.00682592","0","nan","nan","0","144.513","1055.98","0.331747","0.00682592","0.00682592","0.006955","0.331747","0.33802","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680498","2047.94","10.0732","24.2869","986.274","42.3529","24.2869","986.274","42.3529","1.89097","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6923e+07"
"15.36","8.536","1.68486e+09","1","nan","nan","0","0","0","nan","3.12566","187.54","1064.16","0","0","0","0","0","0","0","0","0","0","0","0.00892685","0","nan","nan","0","187.54","1064.16","0.334317","0.00892685","0.00892685","0.00909565","0.334317","0.340639","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680496","2047.94","10.0735","24.2869","986.274","42.3528","24.2869","986.274","42.3528","1.89096","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69235e+07"
"15.37","8.546","1.68486e+09","1","nan","nan","0","0","0","nan","3.97731","238.638","1064.61","0","0","0","0","0","0","0","0","0","0","0","0.0113639","0","nan","nan","0","238.638","1064.61","0.334458","0.0113639","0.0113639","0.0115788","0.334458","0.340782","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680495","2047.94","10.0737","24.2869","986.274","42.3527","24.2869","986.274","42.3527","1.89095","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69239e+07"
"15.38","8.556","1.68486e+09","1","nan","nan","0","0","0","nan","4.94715","296.829","1057.85","0","0","0","0","0","0","0","0","0","0","0","0.0140452","0","nan","nan","0","296.829","1057.85","0.332335","0.0140452","0.0140452","0.0143108","0.332335","0.338619","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","nan","0.680494","2047.94","10.074","24.2869","986.274","42.3526","24.2869","986.274","42.3526","1.89095","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69243e+07"
"15.39","8.566","1.68486e+09","1","nan","nan","0","0","0","nan","5.99266","359.56","1044.68","0","0","0","0","0","0","0","0","0","0","0","0.0168017","0","nan","nan","0","359.56","1044.68","0.328197","0.0168017","0.0168017","0.0171194","0.328197","0.334403","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","nan","0.680493","2047.94","10.0742","24.2869","986.274","42.3525","24.2869","986.274","42.3525","1.89094","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69246e+07"
"15.4","8.576","1.68486e+09","1","nan","nan","0","0","0","nan","7.03805","422.283","1026.15","0","0","0","0","0","0","0","0","0","0","0","0.0193826","0","nan","nan","0","422.283","1026.15","0.322376","0.0193826","0.0193826","0.0197491","0.322376","0.328471","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","nan","0.680493","2047.94","10.0744","24.2869","986.274","42.3524","24.2869","986.274","42.3524","1.89093","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6925e+07"
"15.41","8.586","1.68486e+09","1","nan","nan","0","0","0","nan","7.97291","478.374","1003.54","0","0","0","0","0","0","0","0","0","0","0","0.0214732","0","nan","nan","0","478.374","1003.54","0.31527","0.0214732","0.0214732","0.0218793","0.31527","0.321232","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","nan","0.680493","2047.94","10.0745","24.2869","986.274","42.3522","24.2869","986.274","42.3522","1.89093","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69252e+07"
"15.42","8.596","1.68486e+09","1","nan","nan","0","0","0","nan","8.66372","519.823","978.283","0","0","0","0","0","0","0","0","0","0","0","0.0227466","0","nan","nan","0","519.823","978.283","0.307337","0.0227466","0.0227466","0.0231767","0.307337","0.313148","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.680494","2047.94","10.0747","24.2869","986.274","42.3521","24.2869","986.274","42.3521","1.89092","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69254e+07"
"15.43","8.606","1.68486e+09","1","nan","nan","0","0","0","nan","8.98557","539.134","951.938","0","0","0","0","0","0","0","0","0","0","0","0.0229563","0","nan","nan","0","539.134","951.938","0.29906","0.0229563","0.0229563","0.0233904","0.29906","0.304715","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.680495","2047.94","10.0748","24.2869","986.274","42.352","24.2869","986.274","42.352","1.89091","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69256e+07"
"15.44","8.616","1.68486e+09","1","nan","nan","0","0","0","nan","8.87304","532.382","926.058","0","0","0","0","0","0","0","0","0","0","0","0.0220525","0","nan","nan","0","532.382","926.058","0.29093","0.0220525","0.0220525","0.0224695","0.29093","0.296431","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.680496","2047.94","10.0748","24.2869","986.274","42.3519","24.2869","986.274","42.3519","1.89091","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69257e+07"
"15.45","8.626","1.68486e+09","1","nan","nan","0","0","0","nan","8.35911","501.547","902.116","0","0","0","0","0","0","0","0","0","0","0","0.0202381","0","nan","nan","0","501.547","902.116","0.283408","0.0202381","0.0202381","0.0206208","0.283408","0.288767","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680005","nan","0.680497","2047.94","10.0749","24.2869","986.274","42.3518","24.2869","986.274","42.3518","1.8909","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69258e+07"
"15.46","8.636","1.68486e+09","1","nan","nan","0","0","0","nan","7.55676","453.405","881.403","0","0","0","0","0","0","0","0","0","0","0","0.0178755","0","nan","nan","0","453.405","881.403","0.276901","0.0178755","0.0178755","0.0182135","0.276901","0.282137","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680006","nan","0.680499","2047.94","10.0749","24.2869","986.274","42.3517","24.2869","986.274","42.3517","1.89089","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69259e+07"
"15.47","8.646","1.68486e+09","1","nan","nan","0","0","0","nan","6.60726","396.435","864.947","0","0","0","0","0","0","0","0","0","0","0","0.0153376","0","nan","nan","0","396.435","864.947","0.271731","0.0153376","0.0153376","0.0156276","0.271731","0.276869","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680007","nan","0.6805","2047.94","10.0749","24.2869","986.274","42.3515","24.2869","986.274","42.3515","1.89089","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69259e+07"
"15.48","8.656","1.68486e+09","1","nan","nan","0","0","0","nan","5.64","338.4","853.444","0","0","0","0","0","0","0","0","0","0","0","0.0129182","0","nan","nan","0","338.4","853.444","0.268117","0.0129182","0.0129182","0.0131625","0.268117","0.273187","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680008","nan","0.680501","2047.94","10.075","24.2869","986.274","42.3514","24.2869","986.274","42.3514","1.89088","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69259e+07"
"15.49","8.666","1.68486e+09","1","nan","nan","0","0","0","nan","4.75415","285.249","847.219","0","0","0","0","0","0","0","0","0","0","0","0.0108098","0","nan","nan","0","285.249","847.219","0.266162","0.0108098","0.0108098","0.0110142","0.266162","0.271195","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680009","nan","0.680501","2047.94","10.075","24.2869","986.274","42.3513","24.2869","986.274","42.3513","1.89088","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"15.5","8.676","1.68486e+09","1","nan","nan","0","0","0","nan","4.01622","240.973","846.211","0","0","0","0","0","0","0","0","0","0","0","0.00912102","0","nan","nan","0","240.973","846.211","0.265845","0.00912102","0.00912102","0.00929349","0.265845","0.270872","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68001","nan","0.680502","2047.94","10.075","24.2869","986.274","42.3512","24.2869","986.274","42.3512","1.89087","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"15.51","8.686","1.68486e+09","1","nan","nan","0","0","0","nan","3.4658","207.948","849.986","0","0","0","0","0","0","0","0","0","0","0","0.00790611","0","nan","nan","0","207.948","849.986","0.267031","0.00790611","0.00790611","0.00805561","0.267031","0.27208","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68001","nan","0.680501","2047.94","10.075","24.2869","986.274","42.3511","24.2869","986.274","42.3511","1.89086","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"15.52","8.696","1.68486e+09","1","nan","nan","0","0","0","nan","3.12391","187.434","857.772","0","0","0","0","0","0","0","0","0","0","0","0.00719147","0","nan","nan","0","187.434","857.772","0.269477","0.00719147","0.00719147","0.00732745","0.269477","0.274573","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68001","nan","0.680501","2047.94","10.075","24.2869","986.274","42.3509","24.2869","986.274","42.3509","1.89086","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
